Table,Wind,Name,Country,Raw Score,Rank,Score,Penalty
1,南,"HOENIG, Lillian",CAN,25400,3,-9.6,0
1,西,"ERICKSON, John",USA,36900,1,21.9,0
1,東,"RIDEOUT, Shane",USA,20400,4,-24.6,-20
1,北,"NGUYEN, Patrick",USA,35300,2,10.3,0
2,西,"NEBILAK, Kira",USA,16400,4,-28.6,0
2,東,"LUI, Kinyan",USA,20900,3,-14.1,0
2,南,"RITCHIE, Blaise",USA,43100,1,28.1,0
2,北,"DUER, Ruriko",USA,39600,2,14.6,0
3,北,"JOHNSON, Nels",USA,7500,4,-37.5,0
3,南,"KUROBE, Terry Jane",USA,44100,2,19.1,0
3,西,"HSIEH, Anthony",USA,20300,3,-14.7,0
3,東,"HALPERIN, Rachel",USA,48100,1,33.1,0
4,北,"MCLEOD, Michael",USA,43800,1,28.8,0
4,東,"MORENO, Daniel",USA,31900,2,6.9,0
4,西,"GOSEWEHR, William",USA,14100,4,-30.9,0
4,南,"SHIGAMATSU, Ayako",USA,29200,3,-5.8,0
5,東,"WANG, Bichen",USA,34900,2,9.9,0
5,南,"DORAN, LiLi",SUB,15800,4,-29.2,0
5,北,"LI, David",USA,48900,1,33.9,0
5,西,"MCCORMACK, Jaben",USA,20400,3,-14.6,0
6,東,"MYERS, Matt",USA,50500,1,35.5,0
6,南,"HIPOLITO, Abby",CAN,30100,2,5.1,0
6,北,"TAI, Richard",USA,18100,4,-26.9,0
6,西,"POWELL, Luke",USA,19300,3,-15.7,0

